

Ann Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130635
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Farrell
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1849
Witnesses	John Burke; Ann Farrell, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 107, Entry 214
Source	LDS Film 1656509
Witnessed Marriage Of	Martin Haley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130635&Relationship=Groom
Witnessed Marriage Of	Margaret Corfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130635&Relationship=Bride



