

John Hampson Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077200
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hampson
Surname	Hill
Gender	Male
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Feb 1848
Witnesses	John Hampson Hill; Ellen Rimmer
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 53, Entry 106
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Mosscrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077200&Relationship=Groom
Witnessed Marriage Of	Catherine Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077200&Relationship=Bride



