

John Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178857
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tear
Gender	Male
Abode	Scotland Rd
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1843
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1842 - 1843, Page 373, Entry 2984
Source	LDS Film 93884
Parent Of	Francis Albert Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178857&Relationship=Baptised
Married To	Mary Ann Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178857&Relationship=2ndParent



