

Robert Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005940
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Clark
Gender	Male
Abode	Cable St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1741
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 144, Entry 20
Source	LDS Film 1656376
Parent Of	Robt. Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005940&Relationship=Deceased



