

Isaac Birtchbee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043865
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Birtchbee
Gender	Male
Abode	Vernon street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1791
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	18 Mar 1791
Register	Burials 1791, Page 92, Entry 60
Source	LDS Film 93833
Parent Of	Elizabeth Birtchbee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043865&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043865&Relationship=2ndParent



