

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094237
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	West Derby
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 Jan 1795
Date Of Death	15 Jan 1795
Age At Death	4
Age At Death (Years)	4
Register	Burials 1790 - 1812, Page 21, Entry 16
Source	LDS Film 1647560
Parent	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094237&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094237&Relationship=2ndParent



