

Christopher Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025486
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Christian
Gender	Male
Abode	Webster Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1785
Occupation (As Documented)	Excise officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	22 Feb 1785
Register	Baptisms 1785, Page 131, Entry 367
Source	LDS Film 93833
Parent Of	William Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025486&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025486&Relationship=2ndParent



