

John Dowd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293125
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dowd
Gender	Male
Abode	Upper Harrington
Year	1843
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	9 Aug 1843
Occupation (As Documented)	Fishmonger
Occupation (Standardised)	Fishmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1841 - 1892, Page 17, Entry 136
Source	LDS Film 2147909
Parent Of	Henry Dowd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293125&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293125&Relationship=2ndParent



