

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031903
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1834
Witnesses	John Jones, (X); Sarah Jenkins, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1833 - 1834, Page 360, Entry 1080
Source	LDS Film 93919
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031903&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031903&Relationship=Bride



