

Thomas Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125413
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Nov 1796
Date Of Death	13 Nov 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 63, Entry 93
Source	LDS Film 1468979
Parent	John Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125413&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125413&Relationship=2ndParent



