

Patrick Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119114
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Campbell
Gender	Male
Abode	Brick Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825 - 1826, Page 294, Entry 2349
Source	LDS 1656419
Parent Of	James Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119114&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119114&Relationship=2ndParent



