

Edward Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185000
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Butler
Gender	Male
Abode	Birkenhead, Cheshire
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1845
Occupation (As Documented)	Soda Water Manufacturer
Occupation (Standardised)	Soda Water Manufacturer
Register	Baptisms 1844 -1846, Page 184, Entry 1465
Source	LDS Film 93884
Parent Of	Fanny Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185000&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185000&Relationship=2ndParent



