

George Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186574
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hewitt
Gender	Male
Abode	Carruthers St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1845
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1844 -1846, Page 380, Entry 3039
Source	LDS Film 93884
Parent Of	Sarah Elizabeth Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186574&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186574&Relationship=2ndParent



