

Rupert Browne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058188
First Name (With Contractions)	Rupert
First Name (Without Contractions)	Rupert
Surname	Browne
Gender	Male
Abode	Dock Side
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1804
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	27 Sep 1796
Register	Baptisms 1804, Page 212, Entry 221
Source	LFS Film 93833
Parent Of	Mary Ann Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058188&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058188&Relationship=2ndParent



