

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076602
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Moon St
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	9 Apr 1846
Occupation (As Documented)	Writers Clerk
Occupation (Standardised)	Writer's Clerk
Minor Or Full	Full
Status	Bachelor
Witnesses	Elizabeth Dunn; A Dunn
Marriage Type	Certificate
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 79, Entry 157
Source	LDS Film 1656013
Witnessed By	Elizabeth Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076602&Relationship=Witness_1
Witnessed By	A Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076602&Relationship=Witness_2
Married To	Isabelle Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076602&Relationship=Bride



