

Thomas P Dillon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076619
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	P
Surname	Dillon
Gender	Male
Year	1846
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Apr 1846
Witnesses	Thomas Dillon; Thos. P Dillon
Marriage Type	Licence
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 202, Entry 404
Source	LDS Film 2147913
Witnessed Marriage Of	Robert James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076619&Relationship=Groom
Witnessed Marriage Of	Emma Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076619&Relationship=Bride



