

William Rooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025817
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rooks
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1774
Occupation (As Documented)	Mar.
Occupation (Standardised)	Mariner??
Register	Burials 1769 - 1774, Page 128, Entry 7
Source	LDS Film 1656377
Parent Of	Richard Rooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025817&Relationship=Deceased



