

Albert Champneys Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289925
First Name (With Contractions)	Albert
First Name (Without Contractions)	Albert
Middle or Other Names	Champneys
Surname	Hodgson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Breckfield House Everton
Year	1838
Parish	St George, Everton, Lancashire
Date Of Baptism	2 Dec 1838
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 121, Entry 965
Source	LDS Film 2147913
Parent	Adam Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289925&Relationship=1stParent
Parent	Emily Catharine Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289925&Relationship=2ndParent



