

George Howard Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432302
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Howard
Surname	Higginson
Parent's Occupation (As Documented)	Cowkeeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Luke St. Tox. Park
Year	1841
Parish	St James, Toxteth, Lancashire
Date Of Baptism	31 Oct 1841
Baptising Minister	R. L. Townsend, Offg. Minr.
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 74
Source	LDS Film 1468981
Parent	Edward Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432302&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432302&Relationship=2ndParent



