

Aaron Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256953
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Wilkinson
Gender	Male
Abode	Virgil St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1860
Occupation (As Documented)	Machinist
Occupation (Standardised)	Machinist
Date Of Child's Birth	29 Sep 1860
Register	Baptisms 1860 - 1861, Page 275, Entry 2196
Source	LDS Film 1656561
Parent Of	Mary Emily Zillah Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256953&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256953&Relationship=2ndParent



