

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006393
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Apr 1796
Witnesses	Samuel Woodward; Thomas Hulker
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 172, Entry 2446
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006393&Relationship=Groom
Witnessed Marriage Of	Lydia Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006393&Relationship=Bride



