

Jonathan Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043388
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Harrison
Gender	Male
Abode	Nova scotia
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Dec 1795
Notes	[Right hand side of page is partially illegible]
Register	Baptisms 1795 - 1797, Page 5, Entry 173
Source	LDS Film 93833
Parent Of	Alice Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043388&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043388&Relationship=2ndParent



