

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029203
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martin
Gender	Male
Abode	High street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 May 1778
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Date Of Child's Death	10 May 1778
Register	Burials 1778, Page 13, Entry 130
Source	LDS Film 93833
Parent Of	William Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029203&Relationship=Deceased



