

Jane Geldart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030108261
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Geldart
Spouse's Occupation (As Documented)	Plumber & Painter
Spouse's Occupation (Standardised)	Plumber / Painter
Gender	Female
Abode	Sparling St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1823
Register	Baptisms 1823 - 1825, Page 28, Entry 220
Source	LDS Film 1656418
Parent Of	William Geldart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108261&Relationship=Baptised
Married To	James Geldart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108261&Relationship=1stParent



