

Alexander Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118809
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Stubbs
Gender	Male
Abode	Prussia Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1826
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1825 - 1826, Page 256, Entry 2044
Source	LDS 1656419
Parent Of	Catharine Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118809&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118809&Relationship=2ndParent



