

John Langsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009124
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langsdale
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Apr 1749
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1749 - 1754, Page 112, Entry 27
Source	LDS Film 1656376
Parent Of	Nehemiah Langsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009124&Relationship=Deceased



