

Samuel Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021462
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Wild
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 May 1769
Register	Burials 1765 - 1769, Page 48, Entry 32
Source	LDS Film 1656377
Parent	Willm. Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021462&Relationship=1stParent



