

Ralph Coward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034381
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Coward
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1836
Witnesses	Ralph Coward, (X); Kate Fearon, (X)
Marriage Type	Banns
Marrying Minister	Augs. Campbell Rector
Register	Marriages 1835 - 1837, Page 213, Entry 1484
Source	LDS Film 93843
Witnessed Marriage Of	Michael Cahill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034381&Relationship=Groom
Witnessed Marriage Of	Mary Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034381&Relationship=Bride



