

Elizabeth Feagen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007881
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Feagen
Married Surname	Crey
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jan 1800
Status	Spinster
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 51, Entry 19
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007881&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007881&Relationship=Witness_2
Married To	Thomas Crey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007881&Relationship=Groom



