

Richard Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085117
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hale
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Christian St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 May 1815
Baptising Minister	Thos. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 8, Entry 1125
Source	LDS Film 1068890
Parent	Joseph Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085117&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085117&Relationship=2ndParent



