

Arnold Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290560
First Name (With Contractions)	Arnold
First Name (Without Contractions)	Arnold
Surname	Harrison
Parent's Occupation (As Documented)	Marble Mason
Parent's Occupation (Standardised)	Marble Mason
Gender	Male
Abode	Temple Terrace, Gt. George St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 269, Entry 2152
Source	LDS Film 1656422
Parent	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290560&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290560&Relationship=2ndParent



