

Rees Anwil Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298769
First Name (With Contractions)	Rees
First Name (Without Contractions)	Rees
Middle or Other Names	Anwil
Surname	Evans
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Everton
Year	1856
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	8 Oct 1856
Baptising Minister	Richd. Oates
Register	Baptisms 1848 - 1863, Page 21, Entry 161
Source	LDS Film 1546007
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298769&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298769&Relationship=2ndParent



