

Joseph Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070126467
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bailey
Gender	Male
Abode	Kent Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	29 Sep 1801
Occupation (As Documented)	Silk Manufacturer
Occupation (Standardised)	Silk Manufacturer
Date Of Spouse's Death	26 Sep 1801
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 104, Entry 198
Source	LDS Film 1468979
Married To	Elizabeth Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126467&Relationship=Deceased



