

Edward Golding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016447
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Golding
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1763
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1754 - 1765, Page 120, Entry 28
Source	LDS Film 1656376
Parent Of	Eliza Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016447&Relationship=Deceased



