

Richard Travers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091458
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Travers
Gender	Male
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	8 Sep 1803
Age At Death	17 Yrs.
Age At Death (Years)	17
Cause Of Death	Consumption
Register	Burials 1798 - 1813, Page 23, Entry 2
Source	LDS Film 1546062
Parent	William Matthew Travers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091458&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091458&Relationship=2ndParent



