

Hardman Earle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137161
First Name (With Contractions)	Hardman
First Name (Without Contractions)	Hardman
Surname	Earle
Gender	Male
Abode	Hope St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1830
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1831, Page 229, Entry 1831
Source	LDS Film 93878
Parent Of	Harriet Earle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137161&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137161&Relationship=2ndParent



