

Thomas Baldrans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089096
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Baldrans
Gender	Male
Abode	Tithebarn St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1860
Occupation (As Documented)	Stoker
Occupation (Standardised)	Stoker
Minor Or Full	Full
Status	Widower
Witnesses	Thomas Moore; Martha Moore
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 33, Entry 65
Source	LDS Film 1656680
Witnessed By	Thomas Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089096&Relationship=Witness_1
Witnessed By	Martha Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089096&Relationship=Witness_2
Married To	Jane Collingwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089096&Relationship=Bride



