

Joseph Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126526
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barry
Gender	Male
Abode	Brownly Street
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Dec 1801
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Death	3 Dec 1801
Age At Death	37 yrs
Age At Death (Years)	37
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 105, Entry 257
Source	LDS Film 1468979



