

Mary Byrnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082706
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Byrnes
Married Surname	West
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Whitley St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Nov 1854
Minor Or Full	full
Status	Spinster
Witnesses	Thos. Griffiths; Catherine Maddox, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 160, Entry 319
Source	LDS Film 1656678
Witnessed By	Thos. Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082706&Relationship=Witness_1
Witnessed By	Catherine Maddox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082706&Relationship=Witness_2
Married To	Lewis West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082706&Relationship=Groom



