

Jane Mair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229842
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Mair
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Mill St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Jun 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 373, Entry 2980
Source	LDS Film 93886
Parent	William Mair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229842&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229842&Relationship=2ndParent



