

Betty Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237641
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Simmons
Gender	Female
Abode	Morpeth St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 126, Entry 1001
Source	LDS Film 93887
Parent	Mary Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237641&Relationship=1stParent



