

Jane Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010045274
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Owen
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Queen street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jun 1797
Date Of Birth	?
Birth Seniority	3
Parents Married In	This Chapel
Register	Baptisms 1795 - 1797, Page 30, Entry 447
Source	LDS Film 93833
Parent	William Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045274&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045274&Relationship=2ndParent



