

Michael Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431708
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cain
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	5 Feb 1840
Date Of Child's Birth	1 Feb 1840
Register	Baptisms 1836 - 1840, Page 69, Entry 5
Source	LDS Film 396375
Parent Of	John Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431708&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431708&Relationship=2ndParent



