

Elizabeth Haythornthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247931
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Haythornthwaite
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1859
Date Of Child's Birth	27 Jan 1859
Register	Baptisms 1858 - 1859, Page 356, Entry 2846
Source	LDS Film 1656561
Parent Of	Septimus Haythornthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247931&Relationship=Baptised
Married To	John Haythornthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247931&Relationship=1stParent



