

Thomas Spedding Collin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299791
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Spedding
Surname	Collin
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Everton
Year	1857
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	19 Apr 1857
Baptising Minister	T. Major Lester B.A.
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 37, Entry 273
Source	LDS Film 1468979
Parent	Thomas Collin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299791&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299791&Relationship=2ndParent



