

Joseph Lorbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231872
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lorbury
Gender	Male
Abode	Rock Ferry
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1852
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1851 - 1852, Page 224, Entry 1786
Source	LDS Film 93886
Parent Of	Alice Lorbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231872&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231872&Relationship=2ndParent



