

Thomas Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018048
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Chadwick
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	12 Jan 1820
Witnesses	Thos. Chadwick; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 184, Entry 1629
Source	LDS Film 1656150
Witnessed Marriage Of	Samuel Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018048&Relationship=Groom
Witnessed Marriage Of	Ellen Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018048&Relationship=Bride



