

Pearson Dodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146135
First Name (With Contractions)	Pearson
First Name (Without Contractions)	Pearson
Surname	Dodgson
Gender	Male
Abode	Pembroke Place
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1834
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptisms 1834, Page 158, Entry 1258
Source	LDS Film 2045907
Parent Of	Richard Prior Dodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146135&Relationship=Baptised
Married To	Mary Ann Dodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146135&Relationship=2ndParent



