

James Fogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050429
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Fogg
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Ranley Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Jun 1800
Date Of Death	5 Jun 1800
Register	Burials 1769 - 1800, Page 77, Entry 2
Source	LDS Film 1656373
Parent	James Fogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050429&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050429&Relationship=2ndParent



