

George Brewer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426032
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brewer
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Feb 1828
Date Of Child's Birth	3 Dec 1827
Register	Baptisms 1827 - 1830, Page 7, Entry 60
Source	LDS Film 396375
Parent Of	Matthew Brewer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426032&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426032&Relationship=2ndParent



