

Martin Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122621
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Logan
Gender	Male
Abode	Perry St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	5 Nov 1854
Witnesses	Patrick Flaharty of Crow St.; Margaret Kyne of Crow St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 92, Entry 6
Source	LDS Film 396378
Witnessed By	Patrick Flaharty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122621&Relationship=Witness_1
Witnessed By	Margaret Kyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122621&Relationship=Witness_2
Married To	Mary Ganning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122621&Relationship=Bride



