

Joseph Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151381
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hall
Parent's Occupation (As Documented)	Paver
Parent's Occupation (Standardised)	Paver
Gender	Male
Abode	Cheapside
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 342, Entry 2731
Source	LDS Film 1656421
Parent	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151381&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151381&Relationship=2ndParent



