

Smith Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099587
First Name (With Contractions)	Smith
First Name (Without Contractions)	Smith
Surname	Rowland
Gender	Male
Abode	Hackins hey
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1820
Occupation (As Documented)	Dentist & Hair-dresser
Occupation (Standardised)	Dentist / Hairdresser
Register	Baptisms 1820 - 1821, Page 39, Entry 309
Source	LDS Film 1656418
Parent Of	Serenah Wheedon Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099587&Relationship=Baptised



