

Margaret Kevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030137561
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Kevan
Spouse's Occupation (As Documented)	Tin Plate Worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Tythebarn St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1830
Register	Baptisms 1830 - 1831, Page 279, Entry 2231
Source	LDS Film 93878
Parent Of	William James Kevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137561&Relationship=Baptised
Married To	Thomas Kevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137561&Relationship=1stParent



