

John Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Dryden St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 164, Entry 1308
Source	LDS Film 93886
Parent	Joseph Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231394&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231394&Relationship=2ndParent



