

William Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129861
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Joynson
Gender	Male
Abode	Edge Hill
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Sep 1818
Age At Death	17 months
Age At Death (Months)	17
Age At Death (Years)	0
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 135, Entry 1078
Source	LDS Film 1468980
Parent	Peter Hughes Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129861&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129861&Relationship=2ndParent



