

John William Rougier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Rougier
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1860
Occupation (As Documented)	Factor
Occupation (Standardised)	Factor
Occupation (HISCO Code)	43230
Date Of Child's Birth	8 Apr 1860
Register	Baptisms 1860 - 1861, Page 167, Entry 1332
Source	LDS Film 1656561
Parent Of	John Henry Rougier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256089&Relationship=Baptised
Married To	Louisa May Rougier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256089&Relationship=2ndParent



