

Edward Litherland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005438
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Litherland
Gender	Male
Abode	Shaws Hill
Year	1745 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1745
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	29 Jun 1745
Register	Baptisms 1737 - 1754, Page 35, Entry 10
Source	LDS Film 1656376
Parent Of	Willm. Litherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005438&Relationship=Baptised



