

Henry Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021282
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rigby
Gender	Male
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	21 Feb 1825
Witnesses	Henry Rigby; Samuel Haynes
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 150, Entry 448
Source	LDS Film 1068892
Witnessed Marriage Of	Edward Barkley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021282&Relationship=Groom
Witnessed Marriage Of	Betsey Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021282&Relationship=Bride



