

William Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229877
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crane
Gender	Male
Abode	Greenland St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1851
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	9 Jan 1851
Register	Baptisms 1850 - 1851, Page 377, Entry 3015
Source	LDS Film 93886
Parent Of	John Sunners Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229877&Relationship=Baptised
Married To	Dulcebella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229877&Relationship=2ndParent



