

John Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120846
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vaughan
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Feb 1841
Witnesses	John Vaughan; Anne Rogers
Marriage Type	Banns
Marrying Minister	Frederick Parry Officg. Minr.
Register	Marriages 1837 - 1842, Page 172, Entry 344
Source	LDS Film 1546289
Witnessed Marriage Of	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120846&Relationship=Groom
Witnessed Marriage Of	Jane Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120846&Relationship=Bride



