

Francis Digman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034380
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Digman
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1836
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Witnesses	Catherine Fisher, (X); William Edisbury
Marriage Type	Banns
Marrying Minister	Augs. Campbell Rector
Register	Marriages 1835 - 1837, Page 213, Entry 1483
Source	LDS Film 93843
Witnessed By	Catherine Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034380&Relationship=Witness_1
Witnessed By	William Edisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034380&Relationship=Witness_2
Married To	Jane Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034380&Relationship=Bride



