

Henry Salts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143048
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Salts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Greenland Street
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1833
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1833 - 1834, Page 234, Entry 1872
Source	LDS Film 1656421
Parent	Peter Salts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143048&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143048&Relationship=2ndParent



