

Mary Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080014588
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robinson
Married Surname	Smart
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Dec 1815
Status	Spinster
Witnesses	Isaac Scott; Elizabeth Head
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 92, Entry 275
Source	LDS Film 1656374
Witnessed By	Isaac Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014588&Relationship=Witness_1
Witnessed By	Elizabeth Head	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014588&Relationship=Witness_2
Married To	James Smart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014588&Relationship=Groom



